id,retweeting_1,retweeting_2,retweeting_3,retweeting_4,retweeting_5,retweeting_6,retweeting_7,retweeting_8,retweeting_9,retweeting_10,retweeting_11,retweeting_12,retweeting_13,retweeting_14,retweeting_15,retweeting_16,retweeting_17,retweeting_18,retweeting_19,retweeting_20,following_1,following_2,following_3,following_4,following_5,following_6,following_7,following_8,following_9,following_10,following_11,following_12,following_13,following_14,following_15,following_16,following_17,following_18,following_19,following_20,following_21,following_22,following_23,following_24,following_25,following_26,following_27,following_28,following_29,following_30,following_31,following_32,following_33,following_34,following_35,following_36,following_37,following_38,following_39,following_40
1,0.06279,0.025588,0.026178,0.037726,0.027359,0.075478,0.050478,0.048202,0.060944,0.050369,0.018789,0.038069,0.1075,0.087848,0.069743,0.006287,0.079738,0.040859,0.033097,0.052956,0.030591,0,0.016923,0,0.029419,0.055715,0.009503,0,0.047774,0,0,0,0,0.010284,0.078365,0.094116,0.020437,0,0.339755,0,0,0.007029,0.002734,0,0.011846,0.003124,0.01523,0,0.001041,0.064306,0,0.004947,0.017574,0.001953,0,0,0.026556,0.095288,0.01458,0.000911
2,0,0,0.142857,0,0,0,0,0.857143,0,0,0,0,0,0,0,0,0,0,0,0,0.040758,0.008178,0.01642,0.083716,0.029123,0.030149,0.02094,0.033297,0.035593,0.030251,0.004814,0.002433,0.010897,0.018881,0.02809,0.018983,0.008746,0.008122,0.15874,0.016785,0.053893,0.019312,0.020595,0.025281,0.026628,0.010298,0.022173,0.049173,0.003176,0.030317,0.004391,0.012799,0.007659,0.004431,0.032433,0.011268,0.021582,0.013298,0.016188,0.010191
3,0.113253,0,0,0,0.060241,0,0.021687,0,0,0.06747,0,0,0.260241,0.185542,0.033735,0,0,0,0.231325,0.026506,0,0,0.007071,0,0,0.036364,0.031313,0.061616,0.051515,0,0,0,0,0,0,0,0.015152,0,0.250505,0,0.034848,0,0.008081,0,0.042929,0,0,0.05404,0,0.089899,0,0.024747,0,0,0.05303,0.008586,0.022727,0.029293,0.178283,0
4,0,0,0,0,0,0,0,0.181818,0.212121,0,0.060606,0,0.272727,0,0,0,0.272727,0,0,0,0.01596,0,0.025316,0,0,0,0,0.098514,0.03027,0.03082,0,0,0,0.025867,0,0,0,0.001651,0.315905,0,0.04623,0,0,0,0.274078,0,0.03082,0,0,0,0,0.008806,0.007155,0,0.065493,0.012108,0.011007,0,0,0
5,0.206667,0.006667,0.026667,0,0.046667,0,0,0.073333,0.086667,0,0,0.026667,0.253333,0.08,0.193333,0,0,0,0,0,0,0,0,0,0.110837,0.064039,0,0.102217,0,0.007389,0,0,0,0,0,0,0,0,0.407635,0,0,0,0,0,0.045567,0,0,0,0,0.035714,0,0,0,0.21798,0,0.008621,0,0,0,0
6,0.541562,0,0,0,0,0,0,0.047859,0,0,0.035264,0,0.151134,0.120907,0.103275,0,0,0,0,0,0.035211,0.001903,0,0.122193,0.010849,0.008946,0,0.080129,0.016178,0,0.003997,0,0.004758,0.17815,0.28721,0,0.001332,0,0.085459,0.007233,0,0.014085,0.01713,0.010278,0.028359,0.01123,0,0.038066,0,0.006471,0.004949,0,0,0,0.025885,0,0,0,0,0
7,0.06279,0.025588,0.026178,0.037726,0.027359,0.075478,0.050478,0.048202,0.060944,0.050369,0.018789,0.038069,0.1075,0.087848,0.069743,0.006287,0.079738,0.040859,0.033097,0.052956,0.106017,0,0,0,0,0,0,0,0,0.131089,0,0,0,0,0,0,0,0,0.198424,0,0,0.275788,0.040831,0.094556,0,0,0.146132,0,0,0,0,0,0,0,0.007163,0,0,0,0,0
8,0,0,0.306122,0,0,0,0,0,0,0.306122,0,0,0.102041,0,0.285714,0,0,0,0,0,0,0,0,0.211364,0,0,0,0,0.027273,0,0,0,0,0,0.015909,0.045455,0,0,0,0,0,0.097727,0,0.304545,0,0,0.047727,0.122727,0,0.006818,0,0,0,0,0.102273,0,0,0,0,0.018182
9,0,0.066038,0,0.132075,0,0.018868,0,0,0,0,0,0,0.349057,0.122642,0.292453,0,0,0,0,0.018868,0.157598,0,0,0.064682,0.142368,0.060575,0,0,0,0.015572,0,0,0,0,0.106776,0.026865,0.009754,0,0.253593,0.025496,0,0.029603,0.014374,0.029432,0,0.018138,0,0,0,0,0,0.003593,0.008898,0,0.012149,0.005989,0,0.010267,0,0.004278
10,0,0,0,0,0,0,0,0.588235,0,0,0,0,0,0,0,0,0,0,0,0.411765,0.018345,0.004892,0,0.140644,0.029352,0.042805,0,0.072564,0,0,0,0,0,0.017937,0.17285,0,0,0,0.140236,0,0.248675,0.011415,0.002038,0,0.0053,0.010599,0,0,0,0.077456,0,0,0,0.004892,0,0,0,0,0,0
11,0.475,0,0,0.019444,0,0,0.077778,0,0,0,0,0,0,0.183333,0,0,0,0.116667,0,0.127778,0.094656,0,0.003695,0.132462,0.032689,0.099204,0.017908,0,0.020466,0,0,0,0.006538,0,0.08158,0,0.014781,0,0.08556,0,0.098351,0,0,0,0,0.060262,0,0,0,0.170836,0,0,0,0,0,0,0,0,0.081012,0
12,0,0,0,0.034483,0,0.189655,0,0,0,0.137931,0,0.07931,0.068966,0,0.068966,0,0.341379,0,0.07931,0,0.019615,0,0.005523,0.095601,0,0.01752,0,0.09084,0.127404,0,0,0,0,0,0,0,0,0,0.0996,0,0.062845,0,0,0,0.166064,0,0,0.118454,0,0.006094,0,0,0,0,0.033327,0,0.113312,0.022472,0.021329,0
