id,total,slang_ratio,emoticon_ratio,share_link,share_photo,share_status,share_video,change_photo,post,repost,tagged,share,original
1,5,0.2,0,0,0,0,0,16,1,2,0,2,17
2,21,0.1429,0,4,0,0,0,10,16,4,0,8,26
3,250,0.144,0,173,14,2,0,2,53,9,0,198,55
4,116,0.2672,0,30,4,0,0,11,52,39,0,73,63
5,77,0.3377,0.2078,86,18,3,2,5,38,8,0,117,43
6,8,0,0,2,0,0,0,0,10,0,0,2,10
7,?,?,?,?,?,?,?,?,?,?,?,?,?
8,11,0.1818,0,8,3,1,0,0,2,0,0,12,2
9,342,0.1637,0,169,77,4,9,3,62,53,0,312,65
10,57,0.2456,0.0702,6,3,1,0,13,3,39,0,49,16
11,?,?,?,?,?,?,?,?,?,?,?,?,?
12,?,?,?,?,?,?,?,?,?,?,?,?,?
13,12,0,0,13,3,0,1,0,3,0,0,17,3
14,20,0.05,0,16,2,0,0,0,3,1,0,19,3
15,13,0.3077,0,3,0,0,1,3,8,2,0,6,11
16,28,0.3571,0,4,2,0,0,29,26,0,0,6,55
17,30,0.1333,0,10,6,0,0,5,6,9,0,25,11
18,?,?,?,0,0,0,0,5,0,0,0,0,5
19,79,0.0253,0,59,10,5,1,33,144,1,0,76,177
20,17,0.1765,0,6,0,0,0,0,11,0,0,6,11
21,17,0.1765,0,12,0,0,0,3,2,3,0,15,5
22,1,0,0,0,0,0,0,1,1,0,0,0,2
23,17,0.2353,0,12,0,0,0,0,3,2,0,14,3
24,7,0.1429,0,2,0,0,0,0,1,4,0,6,1
25,130,0.2154,0,82,7,1,0,2,30,13,0,103,32
26,13,0.3077,0,9,1,0,0,4,0,3,0,13,4
27,23,0.0435,0,4,1,0,0,5,4,16,0,21,9
28,61,0.1148,0,5,5,3,1,3,47,3,0,17,50
29,3,0,0,1,0,0,0,0,2,0,0,1,2
30,1,0,0,0,0,0,0,10,1,0,0,0,11
31,1,0,0,0,1,0,0,5,3,1,0,2,8
32,3,0.6667,0,5,2,0,0,1,2,0,0,7,3
33,15,0.0667,0,7,1,1,0,1,5,1,0,10,6
34,4,0,0,0,0,0,0,6,3,1,0,1,9
35,130,0.1692,0.0308,11,7,3,1,28,119,1,0,23,147
36,17,0.0588,0,2,0,1,0,0,13,1,0,4,13
37,57,0.0702,0,11,11,1,0,3,43,7,0,30,46
38,16,0.3125,0,0,0,0,0,3,14,3,0,3,17
39,10,0.2,0,1,0,0,0,1,10,0,0,1,11
40,1,0,0,0,0,0,0,13,1,0,0,0,14
41,208,0.2356,0.0144,83,2,3,0,8,136,3,0,91,144
42,1,1,0,0,0,0,0,7,1,0,0,0,8
43,216,0.1574,0.0046,59,19,7,2,3,102,26,0,113,105
44,22,0.0455,0,3,0,0,1,4,15,3,0,7,19
45,115,0.0783,0,31,45,1,0,1,56,1,0,78,57
46,?,?,?,?,?,?,?,?,?,?,?,?,?
47,?,?,?,?,?,?,?,?,?,?,?,?,?
48,7,0.2857,0,20,4,0,0,2,17,22,0,46,19
49,364,0.0659,0,148,145,18,12,0,47,27,0,350,47
50,170,0.1706,0,110,13,7,0,0,30,13,0,143,30
51,100,0.19,0.02,26,3,0,1,14,78,1,1,31,92
52,45,0.0667,0,14,7,2,0,11,21,5,0,28,32
53,5,0.4,0,0,1,0,0,2,5,0,0,1,7
54,?,?,?,?,?,?,?,?,?,?,?,?,?
55,?,?,?,?,?,?,?,?,?,?,?,?,?
56,?,?,?,?,?,?,?,?,?,?,?,?,?
57,81,0.2593,0,5,18,1,0,10,64,2,0,26,74
58,10,0.2,0,4,0,0,0,22,10,1,0,5,32
59,1,0,0,0,0,0,0,11,0,1,0,1,11
60,?,?,?,?,?,?,?,?,?,?,?,?,?
61,36,0.0833,0.0278,4,0,0,0,2,32,0,0,4,34
62,17,0.3529,0,0,0,0,0,1,0,17,0,17,1
63,92,0.3043,0,5,0,0,0,1,90,4,0,9,91
64,?,?,?,?,?,?,?,?,?,?,?,?,?
65,19,0.2105,0,11,0,0,0,0,4,5,0,16,4
66,4,0,0,2,1,0,0,4,3,1,0,4,7
67,108,0.0741,0,38,28,5,2,18,37,4,0,77,55
68,7,0.2857,0,0,0,0,0,2,8,0,0,0,10
69,79,0.4304,0,4,1,0,0,16,102,1,0,6,118
70,5,0.4,0,1,0,0,0,12,4,0,0,1,16
71,129,0.0853,0,19,5,0,1,26,112,3,13,28,138
72,112,0.2321,0.0179,55,16,0,0,6,37,9,0,80,43
73,310,0.4097,0.0032,13,0,0,0,1,252,65,0,78,253
74,83,0.1084,0.012,30,25,2,4,20,18,1,0,62,38
75,313,0.0543,0.0064,103,221,11,7,12,15,25,0,367,27
76,16,0,0,8,6,2,0,0,0,0,0,16,0
77,?,?,?,?,?,?,?,?,?,?,?,?,?
78,?,?,?,?,?,?,?,?,?,?,?,?,?
79,7,0.2857,0,6,2,0,0,0,0,0,0,8,0
80,?,?,?,?,?,?,?,?,?,?,?,?,?
81,2,0,0,0,0,0,0,2,0,2,0,2,2
82,66,0.1515,0.0152,48,3,2,0,2,11,5,0,58,13
83,?,?,?,?,?,?,?,?,?,?,?,?,?
84,?,?,?,?,?,?,?,?,?,?,?,?,?
85,2,0,0,0,0,0,0,14,0,2,0,2,14
86,94,0.266,0,29,11,0,0,13,59,2,0,42,72
87,2,1,0,0,0,0,0,11,2,0,0,0,13
88,258,0.1512,0.1008,168,13,2,3,2,110,20,0,206,112
89,?,?,?,?,?,?,?,?,?,?,?,?,?
90,?,?,?,?,?,?,?,?,?,?,?,?,?
